Route,Station
Bank to Lewisham route,Bank
Bank to Lewisham route,Shadwell
Bank to Lewisham route,Limehouse
Bank to Lewisham route,Canary Wharf
Bank to Lewisham route,Heron Quays
Bank to Lewisham route,Cutty Sark for Maritime Greenwich
Bank to Lewisham route,Greenwich
Bank to Lewisham route,Lewisham
Bank to Woolwich Arsenal route,Bank
Bank to Woolwich Arsenal route,Shadwell
Bank to Woolwich Arsenal route,Limehouse
Stratford to Lewisham route,Stratford
Stratford to Lewisham route,All Saints
Stratford to Lewisham route,Canary Wharf
Stratford to Lewisham route,Heron Quays
Stratford to Lewisham route,Cutty Sark for Maritime Greenwich
Stratford to Lewisham route,Greenwich
Stratford to Lewisham route,Lewisham
Stratford International to Woolwich Arsenal route,Stratford
Tower Gateway to Beckton route,Shadwell
Tower Gateway to Beckton route,Limehouse
