Route,Station
Bank to Lewisham route,Bank
Bank to Lewisham route,Shadwell
Bank to Lewisham route,Limehouse
Bank to Lewisham route,Canary Wharf
Bank to Lewisham route,Cutty Sark for Maritime Greenwich
Bank to Lewisham route,Lewisham
Bank to Woolwich Arsenal route,Bank
Bank to Woolwich Arsenal route,Shadwell
Bank to Woolwich Arsenal route,Limehouse
Bank to Woolwich Arsenal route,Poplar
Stratford to Lewisham route,Poplar
Stratford to Lewisham route,Canary Wharf
Stratford to Lewisham route,Cutty Sark for Maritime Greenwich
Stratford to Lewisham route,Lewisham
Tower Gateway to Beckton route,Shadwell
Tower Gateway to Beckton route,Limehouse
Tower Gateway to Beckton route,Poplar
Tower Gateway to Beckton route,Royal Victoria
Tower Gateway to Beckton route,Custom House for ExCeL
