Route,Station
Bank to Lewisham route,Shadwell
Bank to Lewisham route,Limehouse
Bank to Lewisham route,Westferry
Bank to Lewisham route,Heron Quays
Bank to Lewisham route,Mudchute
Bank to Lewisham route,Cutty Sark for Maritime Greenwich
Bank to Woolwich Arsenal route,Shadwell
Bank to Woolwich Arsenal route,Limehouse
Bank to Woolwich Arsenal route,Westferry
Stratford to Lewisham route,Heron Quays
Stratford to Lewisham route,Mudchute
Stratford to Lewisham route,Cutty Sark for Maritime Greenwich
Tower Gateway to Beckton route,Shadwell
Tower Gateway to Beckton route,Limehouse
Tower Gateway to Beckton route,Westferry
