Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-01-09,15.17,2021-09-05
2,Robert,2017-07-17,5.3,2021-09-05
3,Angela,2017-07-17,5.11,2021-09-05
4,Becky,2016-01-09,3.57,2021-09-05
5,Malcolm,2017-07-17,2.86,2021-09-05
6,David,2017-07-17,2.78,2021-09-05
7,Andy,2017-07-17,2.27,2019-11-25
8,Andrew,2021-09-05,1.06,2021-09-05
9,Abi,2021-09-05,1.01,2019-11-25
10,Lewis,2021-09-05,0.94,2019-11-25
11,Stacy,2021-09-05,0.93,2019-11-25
12,Harriet,2019-11-25,0.76,2021-09-05
13,Thuy,2019-11-25,0.58,2021-09-05
14,Matthew,2019-11-25,0.49,2019-11-25
15,Amy E,2019-11-25,0.45,2019-11-25
16,Fiona,2019-11-25,0.41,2019-11-25
17,Thomas,2019-11-25,0.4,2017-07-17
18,Denise,2019-11-25,0.37,2021-09-05
19,Ramona,2019-11-25,0.31,2019-11-25
20,BJ,2018-09-16,0.12,2019-11-25
20,Jess,2019-11-25,0.12,2017-07-17
Ranking,21,2021-09-05,45,2021-09-05
