Route,Station
Bank to Lewisham route,West India Quay
Bank to Lewisham route,Island Gardens
Bank to Lewisham route,Lewisham
Bank to Woolwich Arsenal route,Poplar
Bank to Woolwich Arsenal route,Pontoon Dock
Bank to Woolwich Arsenal route,London City Airport
Bank to Woolwich Arsenal route,Woolwich Arsenal
Stratford to Lewisham route,Stratford
Stratford to Lewisham route,Pudding Mill Lane
Stratford to Lewisham route,Bow Church
Stratford to Lewisham route,Poplar
Stratford to Lewisham route,West India Quay
Stratford to Lewisham route,Island Gardens
Stratford to Lewisham route,Lewisham
Stratford International to Woolwich Arsenal route,Stratford International
Stratford International to Woolwich Arsenal route,Stratford
Stratford International to Woolwich Arsenal route,Pontoon Dock
Stratford International to Woolwich Arsenal route,London City Airport
Stratford International to Woolwich Arsenal route,Woolwich Arsenal
Tower Gateway to Beckton route,Poplar
Tower Gateway to Beckton route,Royal Victoria
Tower Gateway to Beckton route,Royal Albert
Tower Gateway to Beckton route,Gallions Reach
