Rank,Participant,Rank date,Value,Value date
1,Shaun,2016-01-09,14.11,2021-09-05
2,Angela,2016-01-09,4.83,2021-09-05
3,Robert,2016-01-09,4.26,2021-09-05
4,Becky,2016-01-09,3.27,2021-09-05
5,Vance,2016-01-09,2.96,2021-09-05
6,Malcolm,2016-01-09,2.69,2021-09-05
7,David,2016-09-11,2.54,2021-09-05
8,Andy,2017-07-17,2.17,2019-11-25
9,Andrew,2021-09-05,0.99,2021-09-05
10,Abi,2021-09-05,0.9,2019-11-25
11,Lewis,2021-09-05,0.87,2019-11-25
12,Stacy,2021-09-05,0.85,2019-11-25
13,Bliss,2019-11-25,0.78,2019-11-25
14,Harriet,2019-11-25,0.75,2021-09-05
15,Thuy,2019-11-25,0.55,2021-09-05
16,Matthew,2019-11-25,0.44,2016-10-30
17,Amy E,2019-11-25,0.42,2019-11-25
18,Thomas,2017-07-17,0.39,2017-07-17
19,Fiona,2019-11-25,0.38,2019-11-25
20,Denise,2019-11-25,0.34,2019-11-25
21,Ramona,2019-11-25,0.28,2019-11-25
22,BJ,2018-09-16,0.12,2019-11-25
22,Jess,2019-11-25,0.12,2017-07-17
Ranking,23,2021-09-05,45,2021-09-05
