Rank,Participant,Rank date,Value,Value date
1,Shaun,2010-10-01,45,2016-11-16
2,Angela,2012-10-01,28,2013-05-01
3,Robert,2013-05-01,27,2012-08-01
4,Becky,2012-07-01,23,2015-08-15
5,David,2015-08-15,21,2012-04-01
6,Malcolm,2011-03-01,19,2015-08-15
7,Andy,2017-07-17,14,2017-11-06
8,Abi,2017-07-17,10,2009-07-04
8,Andrew,2021-09-05,10,2021-09-05
10,Lewis,2021-09-05,9,2011-08-01
10,Stacy,2021-09-05,9,2012-10-01
12,Thuy,2019-11-25,7,2009-04-03
13,Amy E,2019-11-25,5,2010-08-01
13,Fiona,2019-11-25,5,2016-09-11
15,Denise,2019-11-25,4,2011-09-01
15,Harriet,2019-11-25,4,2011-06-01
15,Matthew,2019-11-25,4,2016-10-30
15,Ramona,2019-11-25,4,2009-08-01
15,Thomas,2019-11-25,4,2008-07-01
20,BJ,2019-11-25,2,2015-03-19
20,Jess,2019-11-25,2,2011-06-01
Ranking,21,2021-09-05,45,2021-09-05
