Rank,Participant,Rank date,Value,Value date
1,Shaun,2010-10-01,45,2016-11-16
2,Angela,2012-10-01,28,2013-05-01
3,Robert,2013-05-01,27,2012-08-01
4,Becky,2012-07-01,23,2015-08-15
5,David,2015-08-15,21,2012-04-01
6,Malcolm,2011-03-01,19,2015-08-15
7,Vance,2011-10-01,16,2012-08-01
8,Andy,2017-07-17,14,2017-11-06
9,Abi,2017-07-17,10,2009-07-04
9,Andrew,2021-09-05,10,2021-09-05
11,Lewis,2021-09-05,9,2011-08-01
11,Stacy,2021-09-05,9,2012-10-01
13,Bliss,2021-09-05,8,2011-02-01
14,Thuy,2019-11-25,7,2009-04-03
15,Amy E,2019-11-25,5,2010-08-01
15,Fiona,2019-11-25,5,2016-09-11
17,Denise,2019-11-25,4,2011-09-01
17,Harriet,2019-11-25,4,2011-06-01
17,Matthew,2019-11-25,4,2016-10-30
17,Ramona,2019-11-25,4,2009-08-01
17,Thomas,2019-11-25,4,2008-07-01
22,BJ,2019-11-25,2,2015-03-19
22,Jess,2019-11-25,2,2011-06-01
Ranking,23,2021-09-05,45,2021-09-05
