Line,Station,Visitors,Louise
M1,Lausanne-Flon,0
M1,Vigie,0
M1,Montelly,0
M1,Provence,0
M1,Malley,0
M1,Bourdonnette,0
M1,UNIL-Chamberonne,0
M1,UNIL-Mouline,0
M1,UNIL-Sorge,0
M1,EPFL,0
M1,Bassenges,0
M1,Cerisaie,0
M1,Crochy,0
M1,Epenex,0
M1,Renens,0
M2,Ouchy-Olympique,1,1
M2,Jordils,0
M2,D�lices,0
M2,Grancy,0
M2,Lausanne railway station,1,1
M2,Lausanne-Flon,0
M2,Riponne - Maurice B�jart,0
M2,Bessi�res,0
M2,Ours,0
M2,CHUV,0
M2,Sallaz,0
M2,Fourmi,0
M2,Vennes,0
M2,Croisettes,0
