Airport
"AOI Falconara Airport (Ancona, Italy)"
"CIA Rome Ciampino Airport (Giovan Battista Pastine Airport) (Rome, Italy)"
"DBV Dubrovnik Airport (Dubrovnik, Dubrovnik-Neretva County, Croatia)"
"ESB Esenboga International Airport (Ankara, Turkey)"
"FUK Fukuoka Airport (Itazuke Air Base) (Fukuoka, Japan)"
"HAM Hamburg Airport (Fuhlsb�ttel Airport) (Hamburg / Fuhlsb�ttel, Germany)"
"IBZ Ibiza Airport (Ibiza, Spain)"
"KTM Tribhuvan International Airport (Kathmandu, Nepal)"
"MCT Muscat International Airport (formerly Seeb Airport) (Muscat, Oman)"
"MLX Erhac Airport (Malatya, Turkey)"
"PBH Paro Airport (Paro, Bhutan)"
"PKR Pokhara Airport (Pokhara, Nepal)"
