Rank,Participant,Rank date,Value,Value date
1,Stacy,2024-01-23,42.58,2023-09-23
2,Mark T,2024-01-23,40.86,2023-09-23
3,Aleksandra,2018-12-21,19.45,2023-09-29
4,Robert,2018-12-21,17.02,2023-09-29
5,Matthew,2018-12-21,15.28,2023-09-29
6,Nicole,2023-01-31,12.36,2023-11-05
7,Karen,2023-01-31,10.42,2023-09-29
8,Lai Shan,2019-06-22,9.24,2019-02-02
9,Jess,2018-12-21,7.64,2019-10-15
10,Thuy,2016-09-30,7.07,2023-09-23
11,Denise,2018-12-21,6.83,2023-09-23
12,Angela,2018-12-21,6.15,2022-03-04
13,Silas,2018-07-22,5.34,2023-09-29
14,BJ,2018-12-21,4.48,2023-09-29
15,Malcolm,2018-12-21,3.39,2022-11-26
16,Abi,2023-01-02,3.35,2023-01-02
17,Nick,2023-09-29,3.21,2023-09-29
18,Becky,2023-09-29,3.14,2022-11-26
19,Louise,2023-09-29,2.86,2019-10-15
20,Andy,2023-09-29,2.73,2023-09-29
21,Mark F,2019-02-02,1.99,2023-09-23
22,Wendy,2022-11-26,1.73,2022-11-26
23,Shaun,2022-11-26,1.6,2022-11-26
24,David,2022-11-26,1.14,2023-09-23
25,Fiona,2018-12-21,0.13,2018-12-21
Ranking,25,2024-01-23,230,2024-01-23
