Airport
"AYT Antalya Airport (Antalya, Turkey)"
"BRU Brussels Airport (Zaventem Airport) (Brussels, Belgium)"
"CLJ Cluj-Napoca International Airport (Cluj-Napoca, Romania)"
"CRL Brussels South Charleroi Airport (Charleroi, Wallonia, Belgium)"
"KLU Klagenfurt Airport (Klagenfurt/W�rthersee Airport) (Klagenfurt, Austria)"
"LWO Lviv Danylo Halytskyi International Airport (Snilow Airport) (Lviv, Ukraine)"
"POZ Poznan-Lawica Airport (Poznan, Poland)"
"RIX Riga International Airport (Riga, Latvia)"
"STR Stuttgart Airport (formerly Echterdingen Airport) (Stuttgart, Germany)"
"TOS Troms� Airport (Troms�, Norway)"
"TRS Trieste Friuli Venezia Giulia Airport (Trieste, Italy)"
"TSF Treviso Airport (Treviso, Italy)"
"ZAG Zagreb Airport (Pleso Airport) (Zagreb, Croatia)"
