Station,Visitors,Andy,David,Denise,Nicole
Wolverhampton Saint George's,1,1
The Royal,0
Priestfield,0
The Crescent,0
Bilston Central,1,1
Loxdale,0
Bradley Lane,0
Wednesbury Parkway,0
Wednesbury Great Western Street,0
Black Lake,0
Dudley Street Guns Village,0
Dartmouth Street,0
"Lodge Road, West Bromwich Town Hall",0
West Bromwich Central,0
Trinity Way,1,,,,1
Kenrick Park,0
The Hawthorns,0
Handsworth Booth Street,0
Winson Green Outer Circle,0
Soho Benson Road,0
Jewellery Quarter,1,,,,1
Saint Paul's,0
Saint Chads (formerly Snow Hill),0
Bull Street,1,,,1
Corporation Street,3,1,1,1
Grand Central,3,1,1,1
Town Hall,0
Library,0
Brindleyplace,0
Five Ways,0
Edgbaston Village,0
