Station,Visitors,Louise,Shaun
Arbourthorne Road,0
Arena / Don Valley,0
Attercliffe,0
Bamforth Street,0
Beighton / Drake House Lane,0
Birley Lane,0
Birley Moor Road,0
Carbrook,0
Castle Square,0
Cathedral,2,1,1
City Hall,0
Cricket Inn Road,0
Crystal Peaks,0
Donetsk Way,0
Fitzalan Square,0
Gleadless Townend,0
Granville Road / The Sheffield College,0
Hackenthorpe,0
Halfway,0
Herdings Leighton Road,0
Herdings Park,0
Hillsborough Interchange,1,1
Hillsborough Park,0
Hollinsend,0
Hyde Park,0
Infirmary Road,0
Langsett Primrose View,0
Leppings Lane,0
Malin Bridge,0
Manor Top,0
Meadowhall Interchange,0
Middlewood,0
Moss Way,0
Netherthorpe Road,0
Nunnery Square,0
Park Grange Croft,0
Park Grange Road,0
Rotherham Central,0
Rotherham Parkgate,0
Shalesmoor,0
Sheffield Station / Sheffield Hallam University,2,1,1
Spring Lane,0
Tinsley / Meadowhall South,0
University of Sheffield,0
Valley Centertainment,0
Waterthorpe,0
Westfield,0
West Street,0
White Lane,0
Woodbourn Road,0
