Line,Station,Visitors,Silas,Wendy
East Rail line,Lo Wu,0
East Rail line,Lok Ma Chau,0
East Rail line,Sheung Shui,0
East Rail line,Fanling,0
East Rail line,Tai Wo,0
East Rail line,Tai Po Market,0
East Rail line,University,0
East Rail line,Racecourse,0
East Rail line,Fo Tan,0
East Rail line,Sha Tin,0
East Rail line,Tai Wai,0
East Rail line,Kowloon Tong,2,1,1
East Rail line,Mong Kok East,0
East Rail line,Hung Hom,2,1,1
Kwun Tong line,Whampoa,2,1,1
Kwun Tong line,Ho Man Tin,0
Kwun Tong line,Yau Ma Tei,2,1,1
Kwun Tong line,Mong Kok,0
Kwun Tong line,Prince Edward,0
Kwun Tong line,Shek Kip Mei,0
Kwun Tong line,Kowloon Tong,2,1,1
Kwun Tong line,Lok Fu,0
Kwun Tong line,Wong Tai Sin,0
Kwun Tong line,Diamond Hill,0
Kwun Tong line,Choi Hung,0
Kwun Tong line,Kowloon Bay,0
Kwun Tong line,Nagau Tau Kok,0
Kwun Tong line,Kwun Tong,2,1,1
Kwun Tong line,Lam Tin,0
Kwun Tong line,Yau Tong,0
Kwun Tong line,Tiu Keng Leng,0
Tsuen Wan line,Tsuen Wan,0
Tsuen Wan line,Tai Wo Hau,0
Tsuen Wan line,Kwai Hing,0
Tsuen Wan line,Kwai Fong,0
Tsuen Wan line,Lai King,0
Tsuen Wan line,Mei Foo,0
Tsuen Wan line,Lai Chi Kok,0
Tsuen Wan line,Cheung Sha Wan,0
Tsuen Wan line,Sham Shui Po,0
Tsuen Wan line,Prince Edward,0
Tsuen Wan line,Mong Kok,0
Tsuen Wan line,Yau Ma Tei,2,1,1
Tsuen Wan line,Jordan,0
Tsuen Wan line,Tsim Sha Tsui,2,1,1
Tsuen Wan line,Admiralty,2,1,1
Tsuen Wan line,Central,2,1,1
Island line,Kennedy Town,0
Island line,HKU (Hong Kong University),0
Island line,Sai Ying Pun,0
Island line,Sheung Wan,0
Island line,Central,2,1,1
Island line,Admiralty,2,1,1
Island line,Wan Chai,0
Island line,Causeway Bay,0
Island line,Tin Hau,0
Island line,Fortress Hill,0
Island line,North Point,0
Island line,Quarry Bay,0
Island line,Tai Koo,0
Island line,Sai Wan Ho,0
Island line,Shau Kei Wan,0
Island line,Heng Fa Chuen,0
Island line,Chai Wan,0
Tung Chung line,Tung Chung,0
Tung Chung line,Sunny Bay,0
Tung Chung line,Tsing Yi,0
Tung Chung line,Lai King,0
Tung Chung line,Nam Cheong,0
Tung Chung line,Olympic,0
Tung Chung line,Kowloon,2,1,1
Tung Chung line,Hong Kong,0
Airport Express,Asia World-Expo,0
Airport Express,Airport,2,1,1
Airport Express,Tsing Yi,0
Airport Express,Kowloon,2,1,1
Airport Express,Hong Kong,0
Tsung Kwan O line,Po Lam,0
Tsung Kwan O line,Hang Hau,0
Tsung Kwan O line,LOHAS Park,0
Tsung Kwan O line,Tseung Kwan O,0
Tsung Kwan O line,Tiu Keng Leng,0
Tsung Kwan O line,Yau Tong,0
Tsung Kwan O line,Quarry Bay,0
Tsung Kwan O line,North Point,0
West Rail line,Tuen Mun,0
West Rail line,Siu Hong,0
West Rail line,Tin Shui Wai,0
West Rail line,Long Ping,0
West Rail line,Yuen Long,0
West Rail line,Kam Sheung Road,0
West Rail line,Tsuen Wan West,0
West Rail line,Mei Foo,0
West Rail line,Nam Cheong,0
West Rail line,Austin,0
West Rail line,East Tsim Sha Tsui,0
West Rail line,Hung Hom,2,1,1
Ma On Shan line,Wu Kai Sha,2,1,1
Ma On Shan line,Ma On Shan,0
Ma On Shan line,Heng On,0
Ma On Shan line,Tai Shui Hang,0
Ma On Shan line,Shek Mun,2,1,1
Ma On Shan line,City One,0
Ma On Shan line,Sha Tin Wai,0
Ma On Shan line,Che Kung Temple,0
Ma On Shan line,Tai Wai,0
Disneyland Resort line,Disneyland Resort,0
Disneyland Resort line,Sunny Bay,0
South Island line,South Horizons,0
South Island line,Lei Tung,0
South Island line,Wong Chuk Hang,0
South Island line,Ocean Park,0
South Island line,Admiralty,2,1,1
