Line,Station
East Rail line,Kowloon Tong
East Rail line,Hung Hom
Kwun Tong line,Whampoa
Kwun Tong line,Yau Ma Tei
Kwun Tong line,Kowloon Tong
Kwun Tong line,Kwun Tong
Tsuen Wan line,Yau Ma Tei
Tsuen Wan line,Tsim Sha Tsui
Tsuen Wan line,Admiralty
Tsuen Wan line,Central
Island line,Central
Island line,Admiralty
Tung Chung line,Kowloon
Airport Express,Airport
Airport Express,Kowloon
West Rail line,Hung Hom
Ma On Shan line,Wu Kai Sha
Ma On Shan line,Shek Mun
South Island line,Admiralty
