Line,Station,Visitors,Silas,Wendy
East Rail line,Kowloon Tong,2,1,1
East Rail line,Hung Hom,2,1,1
Kwun Tong line,Whampoa,2,1,1
Kwun Tong line,Yau Ma Tei,2,1,1
Kwun Tong line,Kowloon Tong,2,1,1
Kwun Tong line,Kwun Tong,2,1,1
Tsuen Wan line,Yau Ma Tei,2,1,1
Tsuen Wan line,Tsim Sha Tsui,2,1,1
Tsuen Wan line,Admiralty,2,1,1
Tsuen Wan line,Central,2,1,1
Island line,Central,2,1,1
Island line,Admiralty,2,1,1
Tung Chung line,Kowloon,2,1,1
Airport Express,Airport,2,1,1
Airport Express,Kowloon,2,1,1
West Rail line,Hung Hom,2,1,1
Ma On Shan line,Wu Kai Sha,2,1,1
Ma On Shan line,Shek Mun,2,1,1
South Island line,Admiralty,2,1,1
