Country,Type,Cathedral
Estonia,Eastern Orthodox Church,Alexander Nevsky
Estonia,Estonian Evangelical Lutheran Church,Saint Mary's (Tallinn)
Finland,Eastern Orthodox Church,Uspenski (Helsinki)
France,Roman Catholic Church,Toulouse
Ireland,Roman Catholic Church,Our Lady Assumed into Heaven (Galway)
Norway,Church of Norway,Oslo
Russia,Russian Orthodox Church,Saint Isaac's (Saint Petersburg)
Russia,Russian Orthodox Church,Saints Peter and Paul (Saint Petersburg)
Spain,Roman Catholic Church,C�diz
Switzerland,Calvinist,Saint Pierre (Geneva)
United Kingdom,Church of England,Canterbury
United Kingdom,Church of England,Chichester
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Liverpool
United Kingdom,Church of England,Rochester
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Southwark
United Kingdom,Church of England,Truro
United Kingdom,Church of England,Winchester
United Kingdom,Church of England,Worcester
United Kingdom,Church of England,York Minster
United Kingdom,Roman Catholic Church,Liverpool Metropolitan
United Kingdom,Roman Catholic Church,Saint Chad's (Birmingham)
United Kingdom,Roman Catholic Church,Westminster
United States of America,Roman Catholic Church,"Saint Patrick's (Manhattan, New York City)"
