Country,Type,Cathedral
United Kingdom,Church in Wales,Saint David's (Saint Davids)
United Kingdom,Church of England,Coventry
United Kingdom,Church of England,Gloucester
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Leicester
United Kingdom,Church of England,Lichfield
United Kingdom,Church of England,Liverpool
United Kingdom,Church of England,Portsmouth
United Kingdom,Church of England,Ripon
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Southwark
United Kingdom,Church of England,Truro
United Kingdom,Church of England,Worcester
