Rank,Participant,Rank date,Value,Value date
1,Andy,2018-12-21,23.3,2020-10-24
2,Robert,2016-05-13,12.38,2023-06-25
3,Denise,2018-12-21,11.51,2020-10-24
4,Angela,2020-03-02,8.72,2023-06-25
5,Nick,2020-03-02,8.34,2018-12-21
6,Nicole,2020-10-24,4.41,2019-07-29
7,Fiona,2020-10-24,4.33,2020-10-24
8,Matthew,2019-06-20,4.24,2023-06-25
9,Thomas,2023-06-25,2.67,2018-12-21
10,Malcolm,2023-06-25,2.65,2023-06-25
11,Becky,2019-06-16,2.24,2023-06-25
12,BJ,2019-06-16,2.14,2018-12-21
13,Tammy,2023-06-25,2.05,2018-12-21
14,Shaun,2023-06-25,2.04,2023-06-25
15,Lai Shan,2018-12-21,1.42,2018-12-21
16,Karen,2019-07-29,0.5,2019-07-29
17,Aleksandra,2019-07-29,0.37,2018-12-21
18,David,2019-07-29,0.35,2018-12-21
19,Reuben,2023-06-25,0.34,2023-06-25
Ranking,19,2023-06-25,94,2023-06-25
