Country,Type,Cathedral
Australia,Anglican Church of Australia,Saint Andrew's (Sydney)
Austria,Roman Catholic Church,Innsbruck
Belgium,Roman Catholic Church,Saint Michael and Saint Gudula (Brussels)
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Alexandria)
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Cairo)
France,Episcopal Church,American Cathedral in Paris
France,Roman Catholic Church,Chartres
France,Roman Catholic Church,Strasbourg
France,Roman Catholic Church,Toulouse
Germany,Roman Catholic Church,Aachen
Germany,Roman Catholic Church,Hamburg
Italy,Roman Catholic Church,Turin
Malaysia,Anglican,Saint Mary's (Kuala Lumpur)
Spain,Roman Catholic Church,Almudena (Madrid)
Spain,Roman Catholic Church,Barcelona
Switzerland,Evangelical Reformed Church of the Canton of Vaud,Lausanne
Switzerland,Roman Catholic Church,Saint Gallen
United Kingdom,Church of England,Carlisle
United Kingdom,Church of England,Chelmsford
United Kingdom,Church of England,Derby
United Kingdom,Church of England,Durham
United Kingdom,Church of England,Guildford
United Kingdom,Church of England,Leicester
United Kingdom,Church of England,Manchester
United Kingdom,Church of England,Peterborough
United Kingdom,Church of England,Southwell Minster
United Kingdom,Church of England,Wakefield
United Kingdom,Church of Scotland,Glasgow
United Kingdom,Roman Catholic Church,Arundel
United Kingdom,Roman Catholic Church,Clifton (Bristol)
United Kingdom,Roman Catholic Church,Nottingham
United Kingdom,Roman Catholic Church,Saint Columba's (Oban)
United Kingdom,Roman Catholic Church,Saint Michael and Saint George (Aldershot)
United Kingdom,Roman Catholic Church,Saint John the Baptist (Norwich)
United Kingdom,Roman Catholic Church,Saint Marie (Sheffield)
United Kingdom,Roman Catholic Church,Saint Mary's (Aberdeen)
United Kingdom,Roman Catholic Church,Saint Mary's Metropolitan (Edinburgh)
United Kingdom,Scottish Episcopal Church,Saint Mary's (Edinburgh)
United Kingdom,Ukrainian Greek Catholic Church,Holy Family in Exile (London)
