Date,Aleksandra,Andy,Angela,Becky,BJ,David,Denise,Fiona,Karen,Lai Shan,Malcolm,Matthew,Nick,Nicole,Reuben,Robert,Shaun,Tammy,Thomas
2003-07-06,,,,6,,3,,,,,4,,,,,,,,
2005-03-31,,,,7,,3,,,,,5,,,,,,,,
2016-05-13,,,14,7,9,3,24,,,,7,,17,5,,18,5,,
2016-07-15,,,14,7,9,3,27,8,,,7,,17,5,,18,5,,
2016-08-22,,,14,7,9,3,27,9,,,7,,17,5,,18,5,,
2016-09-26,,,15,7,9,3,28,9,,,7,,17,5,,18,6,,
2016-10-05,,,16,7,9,3,28,9,,,7,1,17,5,,18,6,,
2016-12-31,,,16,7,9,3,28,9,,,7,1,17,5,,20,6,,
2017-03-04,,,17,7,9,3,28,9,,,7,2,17,5,,20,6,,
2017-04-21,,,17,7,9,3,28,10,,,7,2,17,5,,20,6,,
2017-06-23,,,17,7,9,3,28,10,,,7,2,17,5,,20,7,,
2017-07-26,,,17,7,9,3,28,10,,,7,2,17,5,,20,8,,
2017-08-20,,,17,7,9,3,28,10,,3,7,2,17,5,,20,8,,
2017-10-26,,,17,7,9,3,28,11,,3,7,2,17,5,,20,8,8,
2018-03-28,,,17,7,9,3,28,11,,3,7,2,17,5,,20,8,8,3
2018-06-23,,,23,7,9,3,28,11,,3,7,8,17,5,,20,8,8,3
2018-08-25,,,23,7,9,3,28,12,,3,7,8,17,5,,20,8,8,4
2018-12-21,2,45,23,7,9,3,28,12,,3,7,8,17,5,,20,8,8,4
2019-04-26,2,45,23,7,9,3,28,13,,3,7,8,17,5,,20,8,8,4
2019-06-20,2,45,23,7,9,3,28,13,,3,7,8,17,7,,20,8,8,4
2019-07-29,2,45,23,7,9,3,28,14,1,3,7,8,17,8,,20,8,8,4
2020-03-02,2,45,24,7,9,3,28,14,1,3,7,9,17,8,,20,8,8,4
2020-10-24,2,45,25,7,9,3,28,14,1,3,7,10,17,8,,20,8,8,4
2023-06-25,2,45,25,7,9,3,28,14,1,3,7,11,17,8,1,20,8,8,4
2023-12-09,2,45,26,7,9,3,28,14,1,3,7,12,17,8,2,20,8,8,4
