Country,Type,Cathedral
Belgium,Roman Catholic Church,Saint Michael and Saint Gudula (Brussels)
France,Roman Catholic Church,Strasbourg
Germany,Roman Catholic Church,Aachen
Germany,Roman Catholic Church,Hamburg
Italy,Roman Catholic Church,Turin
Spain,Roman Catholic Church,Almudena (Madrid)
United Kingdom,Church of England,Derby
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Gloucester
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Lincoln
United Kingdom,Church of England,Rochester
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Wakefield
United Kingdom,Church of England,Worcester
United Kingdom,Church of England,York Minster
United Kingdom,Church of Scotland,Glasgow
