Country,Type,Cathedral
Australia,Anglican Church of Australia,Saint Andrew's (Sydney)
Spain,Roman Catholic Church,Barcelona
United Kingdom,Church of England,Carlisle
United Kingdom,Church of England,Southwell Minster
United Kingdom,Roman Catholic Church,Clifton (Bristol)
United Kingdom,Roman Catholic Church,Nottingham
United Kingdom,Roman Catholic Church,Saint Columba's (Oban)
United Kingdom,Roman Catholic Church,Saint Marie (Sheffield)
United Kingdom,Roman Catholic Church,Saint Mary's (Aberdeen)
United Kingdom,Roman Catholic Church,Saint Mary's Metropolitan (Edinburgh)
United Kingdom,Scottish Episcopal Church,Saint Mary's (Edinburgh)
United Kingdom,Ukrainian Greek Catholic Church,Holy Family in Exile (London)
