Country,Type,Cathedral
Estonia,Eastern Orthodox Church,Alexander Nevsky
Estonia,Estonian Evangelical Lutheran Church,Saint Mary's (Tallinn)
Finland,Eastern Orthodox Church,Uspenski (Helsinki)
Norway,Church of Norway,Oslo
Russia,Russian Orthodox Church,Saint Isaac's (Saint Petersburg)
Russia,Russian Orthodox Church,Saints Peter and Paul (Saint Petersburg)
Spain,Roman Catholic Church,C�diz
Switzerland,Calvinist,Saint Pierre (Geneva)
United Kingdom,Church of England,Rochester
United Kingdom,Church of England,Truro
United Kingdom,Church of England,York Minster
United States of America,Roman Catholic Church,"Saint Patrick's (Manhattan, New York City)"
