Country,Type,Cathedral
France,Episcopal Church,American Cathedral in Paris
France,Roman Catholic Church,Notre Dame de Paris
United Kingdom,Church in Wales,Brecon
United Kingdom,Church in Wales,Saint David's (Saint Davids)
United Kingdom,Church of England,Chelmsford
United Kingdom,Church of England,Chichester
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Guildford
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Portsmouth
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Winchester
United Kingdom,Church of England,Worcester
United Kingdom,Roman Catholic Church,Arundel
United Kingdom,Roman Catholic Church,Saint Michael and Saint George (Aldershot)
United Kingdom,Roman Catholic Church,Westminster
