Country,Type,Cathedral
Australia,Anglican Church of Australia,Saint Andrew's (Sydney)
Belgium,Roman Catholic Church,Saint Salvator's (Bruges)
Croatia,Roman Catholic Church,Dubrovnik
Italy,Roman Catholic Church,Messina
Italy,Roman Catholic Church,Saint Mark's Basilica (Venice)
Italy,Roman Catholic Church,Sorrento
Malta,Roman Catholic Church,Saint John's (Valletta)
Norway,Church of Norway,Nidaros (Trondheim)
Norway,Church of Norway,Stavanger
Norway,Church of Norway,Troms�
Portugal,Roman Catholic Church,Lisbon
Russia,Russian Orthodox Church,Saint Isaac's (Saint Petersburg)
Russia,Russian Orthodox Church,Saints Peter and Paul (Saint Petersburg)
Spain,Roman Catholic Church,Barcelona
Spain,Roman Catholic Church,C�diz
United Kingdom,Church of England,Bristol
United Kingdom,Church of England,Carlisle
United Kingdom,Church of England,Coventry
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Gloucester
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Lichfield
United Kingdom,Church of England,Liverpool
United Kingdom,Church of England,Ripon
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Saint Philip's (Birmingham)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Southwark
United Kingdom,Church of England,Southwell Minster
United Kingdom,Church of England,Truro
United Kingdom,Church of England,Wells
United Kingdom,Church of England,Winchester
United Kingdom,Church of England,Worcester
United Kingdom,Church of Scotland,Saint Giles' (Edinburgh)
United Kingdom,Roman Catholic Church,Clifton (Bristol)
United Kingdom,Roman Catholic Church,Liverpool Metropolitan
United Kingdom,Roman Catholic Church,Nottingham
United Kingdom,Roman Catholic Church,Saint Chad's (Birmingham)
United Kingdom,Roman Catholic Church,Saint Columba's (Oban)
United Kingdom,Roman Catholic Church,Saint Marie (Sheffield)
United Kingdom,Roman Catholic Church,Saint Mary's (Aberdeen)
United Kingdom,Roman Catholic Church,Saint Mary's Metropolitan (Edinburgh)
United Kingdom,Roman Catholic Church,Westminster
United Kingdom,Scottish Episcopal Church,Saint Mary's (Edinburgh)
United Kingdom,Ukrainian Greek Catholic Church,Holy Family in Exile (London)
