Country,Type,Cathedral
Austria,Roman Catholic Church,Innsbruck
Belgium,Roman Catholic Church,Saint Salvator's (Bruges)
Croatia,Roman Catholic Church,Dubrovnik
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Alexandria)
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Cairo)
Italy,Roman Catholic Church,Messina
Italy,Roman Catholic Church,Saint Mark's Basilica (Venice)
Italy,Roman Catholic Church,Sorrento
Malta,Roman Catholic Church,Saint John's (Valletta)
Norway,Church of Norway,Nidaros (Trondheim)
Norway,Church of Norway,Stavanger
Norway,Church of Norway,Troms�
Portugal,Roman Catholic Church,Lisbon
Russia,Russian Orthodox Church,Saint Isaac's (Saint Petersburg)
Russia,Russian Orthodox Church,Saints Peter and Paul (Saint Petersburg)
Spain,Roman Catholic Church,C�diz
United Kingdom,Church of England,Bristol
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Gloucester
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Lichfield
United Kingdom,Church of England,Lincoln
United Kingdom,Church of England,Saint Philip's (Birmingham)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Truro
United Kingdom,Church of England,Wells
United Kingdom,Church of England,Winchester
United Kingdom,Church of England,Worcester
