Country,Type,Cathedral
Australia,Anglican Church of Australia,Saint Andrew's (Sydney)
Austria,Roman Catholic Church,Innsbruck
Belgium,Roman Catholic Church,"Our Lady, Antwerp"
Belgium,Roman Catholic Church,Saint Michael and Saint Gudula (Brussels)
Belgium,Roman Catholic Church,Saint Salvator's (Bruges)
Croatia,Roman Catholic Church,Dubrovnik
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Alexandria)
Egypt,Coptic Orthodox Church of Alexandria,Saint Mark's (Cairo)
Estonia,Eastern Orthodox Church,Alexander Nevsky
Estonia,Estonian Evangelical Lutheran Church,Saint Mary's (Tallinn)
Finland,Eastern Orthodox Church,Uspenski (Helsinki)
France,Episcopal Church,American Cathedral in Paris
France,Roman Catholic Church,Chartres
France,Roman Catholic Church,Notre Dame de Paris
France,Roman Catholic Church,Strasbourg
France,Roman Catholic Church,Toulouse
Germany,Roman Catholic Church,Aachen
Germany,Roman Catholic Church,Hamburg
Ireland,Roman Catholic Church,Our Lady Assumed into Heaven (Galway)
Italy,Roman Catholic Church,Messina
Italy,Roman Catholic Church,Saint Mark's Basilica (Venice)
Italy,Roman Catholic Church,Sorrento
Italy,Roman Catholic Church,Turin
Malaysia,Anglican,Saint Mary's (Kuala Lumpur)
Malta,Roman Catholic Church,Saint John's (Valletta)
Norway,Church of Norway,Nidaros (Trondheim)
Norway,Church of Norway,Oslo
Norway,Church of Norway,Stavanger
Norway,Church of Norway,Troms�
Portugal,Roman Catholic Church,Lisbon
Russia,Russian Orthodox Church,Saint Isaac's (Saint Petersburg)
Russia,Russian Orthodox Church,Saints Peter and Paul (Saint Petersburg)
Spain,Roman Catholic Church,Almudena (Madrid)
Spain,Roman Catholic Church,Barcelona
Spain,Roman Catholic Church,C�diz
Switzerland,Calvinist,Saint Pierre (Geneva)
Switzerland,Evangelical Reformed Church of the Canton of Vaud,Lausanne
Switzerland,Roman Catholic Church,Saint Gallen
United Kingdom,Church in Wales,Brecon
United Kingdom,Church in Wales,Saint David's (Saint Davids)
United Kingdom,Church of England,Bristol
United Kingdom,Church of England,Canterbury
United Kingdom,Church of England,Carlisle
United Kingdom,Church of England,Chelmsford
United Kingdom,Church of England,Chichester
United Kingdom,Church of England,Coventry
United Kingdom,Church of England,Derby
United Kingdom,Church of England,Durham
United Kingdom,Church of England,Ely
United Kingdom,Church of England,Exeter
United Kingdom,Church of England,Gloucester
United Kingdom,Church of England,Guildford
United Kingdom,Church of England,Hereford
United Kingdom,Church of England,Leicester
United Kingdom,Church of England,Lichfield
United Kingdom,Church of England,Lincoln
United Kingdom,Church of England,Liverpool
United Kingdom,Church of England,Manchester
United Kingdom,Church of England,Norwich
United Kingdom,Church of England,Peterborough
United Kingdom,Church of England,Portsmouth
United Kingdom,Church of England,Ripon
United Kingdom,Church of England,Rochester
United Kingdom,Church of England,Saint Albans
United Kingdom,Church of England,Saint Paul's (London)
United Kingdom,Church of England,Saint Philip's (Birmingham)
United Kingdom,Church of England,Salisbury
United Kingdom,Church of England,Southwark
United Kingdom,Church of England,Southwell Minster
United Kingdom,Church of England,Truro
United Kingdom,Church of England,Wakefield
United Kingdom,Church of England,Wells
United Kingdom,Church of England,Winchester
United Kingdom,Church of England,Worcester
United Kingdom,Church of England,York Minster
United Kingdom,Church of Scotland,Glasgow
United Kingdom,Church of Scotland,Saint Giles' (Edinburgh)
United Kingdom,Roman Catholic Church,Arundel
United Kingdom,Roman Catholic Church,Clifton (Bristol)
United Kingdom,Roman Catholic Church,Liverpool Metropolitan
United Kingdom,Roman Catholic Church,Nottingham
United Kingdom,Roman Catholic Church,Saint Chad's (Birmingham)
United Kingdom,Roman Catholic Church,Saint Columba's (Oban)
United Kingdom,Roman Catholic Church,Saint Michael and Saint George (Aldershot)
United Kingdom,Roman Catholic Church,Saint John the Baptist (Norwich)
United Kingdom,Roman Catholic Church,Saint Marie (Sheffield)
United Kingdom,Roman Catholic Church,Saint Mary's (Aberdeen)
United Kingdom,Roman Catholic Church,Saint Mary's Metropolitan (Edinburgh)
United Kingdom,Roman Catholic Church,Westminster
United Kingdom,Scottish Episcopal Church,Saint Mary's (Edinburgh)
United Kingdom,Ukrainian Greek Catholic Church,Holy Family in Exile (London)
United States of America,Roman Catholic Church,"Saint Patrick's (Manhattan, New York City)"
