Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Waterloo
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Circle line,,,,Baker Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Liverpool Street
Circle line,,,,Blackfriars
Circle line,,,,Westminster
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Barking
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Blackfriars
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,Wimbledon
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,East Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Canning Town
Jubilee line,,,,West Ham
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Baker Street
Metropolitan line,Uxbridge branch,,,Uxbridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Camden Town
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,Uxbridge branch,,,Uxbridge
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Oxford Circus
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
