Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Elephant & Castle
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Mile End
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Tower Hill
Circle line,,,,Monument
Circle line,,,,Cannon Street
Circle line,,,,Blackfriars
Circle line,,,,Embankment
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Barking
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Blackfriars
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,Southfields
Hammersmith & City line,,,,Shepherd's Bush Market
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Mile End
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Canada Water
Jubilee line,,,,West Ham
Jubilee line,,,,Stratford
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Preston Road
Metropolitan line,,,,Harrow-on-the-Hill
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Northern line,Morden branch,,,Balham
Northern line,Morden branch,,,Clapham South
Northern line,Morden branch,,,Stockwell
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Euston
Northern line,Edgware branch,,,Colindale
Piccadilly line,,,,Cockfosters
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Turnham Green
Piccadilly line,Uxbridge branch,,,Ruislip Manor
Piccadilly line,Heathrow branch,,,South Ealing
Piccadilly line,Heathrow branch,,,Northfields
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Victoria line,,,,Blackhorse Road
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Victoria
Victoria line,,,,Stockwell
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
