Line,Branch,Subbranch,Subsubbranch,Station,Andrew,Shaun
Bakerloo line,,,,Stonebridge Park,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Central line,Woodford via Hainault branch,,,Gants Hill,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Central line,Woodford via Hainault branch,,,Fairlop,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Metropolitan line,Uxbridge branch,,,West Harrow,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Croxley,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Watford,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chalfont & Latimer,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Northern line,Battersea Power Station branch,,,Battersea Power Station,,,,1
Northern line,Battersea Power Station branch,,,Nine Elms,,,,1
