Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Elephant & Castle
Central line,main stretch,,,Saint Paul's
Central line,Epping branch,,,Epping
Circle line,,,,Westbourne Park
District line,Upminster branch,,,Bow Road
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Bow Road
Northern line,Bank branch,,,Elephant & Castle
Northern line,Charing Cross branch,,,Mornington Crescent
Piccadilly line,,,,Hyde Park Corner
