Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Liverpool Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Liverpool Street
Circle line,,,,Victoria
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Victoria
District line,Edgware Road branch,,,Paddington
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Liverpool Street
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,King's Cross Saint Pancras
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Euston
Northern line,High Barnet and Mill Hill East branches,,,East Finchley
Piccadilly line,,,,Arnos Grove
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Victoria line,,,,Finsbury Park
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Victoria
