Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Matthew,Nick,Nicole,Ramona,Robert,Sarah C,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2007-12-31,111,,0,,,,113,,,131,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-01-31,111,,0,,,,117,,,131,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-03-02,111,,0,,,,116,,,129,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-04-27,123,,0,,,,116,,,130,,0,,0,,,0,,,,,,,,,,,,,,,36,,,,,,0,
2008-06-01,129,,0,,,,116,,,135,,0,,0,,,0,,,,,,,,,,,,,,,55,,,,,,0,
2008-07-01,152,,0,,,,117,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,85,,,,140,,0,
2008-08-01,153,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,88,,,,143,,0,
2008-08-29,154,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,90,,,,143,,0,
2008-10-06,154,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,85,,93,,,,143,,0,
2008-11-02,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,86,,94,,,,143,,0,
2008-11-30,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,89,,95,,,,143,135,0,
2008-12-30,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,89,,97,,,,143,135,0,
2009-02-01,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,102,,,,143,135,0,
2009-04-03,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,103,,,,143,135,0,
2009-05-01,156,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,106,,,,143,135,0,
2009-06-01,157,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,120,,,,143,135,0,
2009-07-04,157,57,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,124,,,,143,135,0,
2009-08-01,158,58,0,,,,118,,41,148,,0,,0,,,0,,,63,59,,6,,,,,,102,98,,133,,,,144,136,0,
2009-09-01,158,59,0,,,,118,,41,149,,0,,0,,,0,,,63,59,,6,,,,,,102,98,,140,,,,144,136,0,
2009-10-01,158,59,0,,,,118,,43,149,,0,,0,,,0,,,63,64,,6,,,,,,104,98,,142,,,,144,136,5,
2009-11-01,158,59,0,,,,118,,43,150,,0,,0,,,0,,,63,66,,6,,,,,,106,98,,143,,,,144,136,10,
2009-12-01,158,59,0,,,,118,,44,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,147,,,,144,136,12,
2010-01-01,158,59,0,,,,118,,44,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,148,,,,144,136,12,
2010-02-01,158,59,0,,,,118,,46,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,148,,,,144,136,12,
2010-03-01,158,59,0,,,,118,,46,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,150,,,,144,136,19,
2010-04-01,158,59,0,,,,118,,47,151,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,152,,,,144,136,20,
2010-05-01,158,59,0,,,,119,,47,152,,0,,0,,,0,,,63,66,,6,59,,,,,106,99,34,154,,11,,144,136,20,
2010-06-01,159,59,0,,,,119,,49,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,99,34,159,,18,,144,136,20,
2010-07-01,159,59,0,,,,119,,49,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,160,,37,,144,136,33,
2010-08-01,160,59,0,,,,119,,51,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,165,,37,,144,136,33,
2010-09-01,160,59,0,,,,119,,51,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,167,,38,,144,136,33,
2010-10-01,160,59,0,,,,119,,52,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,109,34,167,,48,,144,136,39,
2010-11-01,160,59,0,,,,119,,53,159,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,111,34,170,,53,,144,136,44,
2010-12-01,160,59,0,,,,119,,55,159,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,111,34,171,,58,,144,136,44,
2011-01-01,160,59,0,,,,119,,55,160,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,112,34,172,,62,,144,136,46,
2011-02-01,161,59,0,,,,119,,56,160,,0,,0,,,0,,,66,66,19,6,59,,,26,8,106,113,34,172,,63,,144,136,47,
2011-03-01,161,59,0,,,85,119,,56,160,,0,,0,,,0,,,66,66,19,6,59,,,26,8,106,113,34,172,,64,,144,136,47,
2011-04-01,163,59,0,,,86,119,,59,163,,0,,0,,,0,,7,66,66,19,6,59,,,26,8,106,117,34,172,,71,,144,137,52,
2011-05-01,163,59,0,,,86,119,,61,163,,0,,0,,,0,,10,66,66,19,6,59,,,26,8,106,117,34,176,,76,,144,137,52,
2011-06-01,163,61,0,,,86,119,,61,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,117,34,178,,78,,144,137,52,
2011-07-01,163,61,0,,,86,119,,63,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,117,34,178,,83,,144,138,52,
2011-08-01,163,61,0,,,86,119,,63,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,119,34,180,,87,,144,138,55,
2011-09-01,163,61,0,,,86,119,,63,163,36,0,,0,42,125,0,,10,66,72,19,6,59,,,26,8,111,119,34,180,,88,,144,139,55,
2011-10-01,163,61,0,,,86,119,,63,163,36,0,,0,42,125,0,,10,66,72,19,6,59,,,26,8,111,120,34,180,,90,,144,139,56,
2011-11-01,163,61,0,,,86,119,,64,164,37,0,,0,42,127,0,,10,66,72,19,6,59,,,26,8,111,120,34,183,,93,,144,139,56,
2011-12-01,163,61,0,,,88,119,,64,164,37,0,,0,44,127,0,,10,66,72,19,6,59,,,26,8,111,120,34,186,,93,,144,139,56,
2012-01-01,164,61,0,,,88,119,,66,164,38,0,,0,44,127,0,,10,69,72,19,6,59,,,26,8,111,122,34,186,,94,,144,139,58,
2012-02-01,164,61,0,,,100,119,,66,164,38,0,,0,44,127,0,,10,69,72,19,6,59,,,26,8,111,122,34,191,,95,,144,139,58,
2012-04-01,164,61,0,,,100,119,,66,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,191,,96,,144,139,58,
2012-05-01,164,61,0,,,101,119,,67,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,194,,96,,144,139,58,
2012-06-01,166,61,0,,,108,119,,70,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,196,,97,,144,141,58,
2012-07-01,166,61,0,,,111,119,,71,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,8,111,122,34,196,,100,,144,141,58,
2012-08-01,166,61,0,,,116,119,,71,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,10,111,124,34,197,,100,,144,141,60,
2012-09-01,166,61,0,,,122,119,,72,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,10,111,124,34,199,,101,,144,141,60,
2012-10-01,166,61,0,,,123,119,,72,166,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,24,111,124,34,200,,106,,144,141,60,
2012-11-01,166,61,0,,,124,119,,72,166,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,24,111,124,34,200,,109,,144,141,60,
2012-12-01,166,61,0,,,128,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,110,,144,141,61,
