Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Edgware Road
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,main stretch,,,White City
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Queensway
Central line,main stretch,,,Bethnal Green
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Royal Oak
Circle line,,,,Mansion House
Circle line,,,,Bayswater
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Mansion House
District line,Edgware Road branch,,,Bayswater
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon Park
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Shepherd's Bush Market
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,East Ham
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Neasden
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canada Water
Jubilee line,,,,Canning Town
Metropolitan line,,,,Preston Road
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,Uxbridge branch,,,Uxbridge
