Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Liverpool Street
Circle line,,,,Monument
Circle line,,,,Westminster
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Chiswick Park
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Acton Town
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Earl's Court
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Whitechapel
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Canary Wharf
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Uxbridge
Northern line,Morden branch,,,Kennington
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Euston
Northern line,Charing Cross branch,,,Camden Town
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Green Park
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Acton Town
Piccadilly line,Uxbridge branch,,,Ickenham
Piccadilly line,Uxbridge branch,,,Uxbridge
Victoria line,,,,Tottenham Hale
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
