Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Stonebridge Park
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Fairlop
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Croxley
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Watford
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chalfont & Latimer
Northern line,Battersea Power Station branch,,,Battersea Power Station
Northern line,Battersea Power Station branch,,,Nine Elms
