Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Elephant & Castle
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Liverpool Street
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Embankment
Circle line,,,,Victoria
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Victoria
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Jubilee line,,,,Baker Street
Jubilee line,,,,Waterloo
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Farringdon
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Baker Street
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood Hills
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Colindale
Piccadilly line,,,,Arnos Grove
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Leicester Square
Victoria line,,,,Walthamstow Central
Victoria line,,,,Tottenham Hale
Victoria line,,,,Seven Sisters
Victoria line,,,,Finsbury Park
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Oxford Circus
Victoria line,,,,Victoria
Victoria line,,,,Vauxhall
Victoria line,,,,Brixton
Waterloo & City line,,,,Waterloo
