Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,West Ruislip branch,,,West Ruislip
Central line,main stretch,,,North Acton
Central line,main stretch,,,Oxford Circus
Circle line,,,,Hammersmith
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Tower Hill
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Jubilee line,,,,Baker Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Canada Water
Jubilee line,,,,Canary Wharf
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Baker Street
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Warren Street
Northern line,Charing Cross branch,,,Euston
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Green Park
Piccadilly line,,,,Hammersmith
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Warren Street
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Vauxhall
Waterloo & City line,,,,Waterloo
