Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Oxford Circus
Circle line,,,,Hammersmith
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Westminster
Circle line,,,,South Kensington
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,King's Cross Saint Pancras
Jubilee line,,,,Baker Street
Jubilee line,,,,Westminster
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Baker Street
Northern line,Bank branch,,,King's Cross Saint Pancras
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Turnham Green
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Oxford Circus
