Rank,Participant,Value
1,Shaun,47.44
2,Andy,22.52
3,Angela,20.3
4,David,16.35
5,Abi,16.22
6,Thomas,14.85
7,Andrew,14.24
8,Thuy,12.07
9,Jess,11.55
10,Robert,11.27
11,Stacy,8.88
12,Ramona,8.32
13,Becky,8.01
14,Fiona,7.95
15,Bliss,5.81
16,Louise,5.04
17,Louie,4.38
18,Malcolm,4.3
19,Lewis,4.23
20,Amy E,3.62
21,Vance,3.61
22,Denise,2.74
23,Harriet,2.49
24,Nicole,1.83
25,BJ,1.74
26,Matthew,1.66
27,Sarah C,1.63
28,Nick,1.57
29,Silas,1.49
30,Joyce,1.2
31,Gio,1.04
32,Tammy,0.9
33,Wendy,0.75
34,Karen,0.66
35,Lai Shan,0.56
36,Mark F,0.24
37,Magic,0.23
38,Amy T,0.16
38,Emma,0.16
