Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,Shepherd's Bush
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Victoria
Circle line,,,,Sloane Square
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Whitechapel
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Southwark
Metropolitan line,,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Edgware branch,,,Hampstead
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Turnham Green
Piccadilly line,Heathrow branch,,,Hatton Cross
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminal 5
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Victoria
Waterloo & City line,,,,Waterloo
