Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Circle line,,,,Baker Street
Circle line,,,,Liverpool Street
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Earl's Court
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Liverpool Street
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Baker Street
Northern line,Bank branch,,,Bank
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,Earl's Court
Victoria line,,,,Seven Sisters
Victoria line,,,,Oxford Circus
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
