Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,North Acton
Central line,main stretch,,,White City
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Queensway
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Holborn
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Mile End
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Hammersmith
Circle line,,,,Goldhawk Road
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Westbourne Park
Circle line,,,,Royal Oak
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Great Portland Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Barbican
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Tower Hill
Circle line,,,,Monument
Circle line,,,,Cannon Street
Circle line,,,,Mansion House
Circle line,,,,Temple
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
