Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Elephant & Castle
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,White City
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Holborn
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,Epping branch,,,Epping
Circle line,,,,Goldhawk Road
Circle line,,,,Wood Lane
Circle line,,,,Westbourne Park
Circle line,,,,Royal Oak
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Great Portland Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Barbican
Circle line,,,,Mansion House
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,South Kensington
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Mansion House
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Ealing Broadway and Richmond branches,,,Barons Court
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Gunnersbury
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Acton Town
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Goldhawk Road
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Great Portland Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,West Ham
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Canada Water
Jubilee line,,,,Canary Wharf
Jubilee line,,,,West Ham
Metropolitan line,,,,Barbican
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Great Portland Street
Metropolitan line,,,,Baker Street
Northern line,Morden branch,,,Balham
Northern line,Morden branch,,,Stockwell
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Goodge Street
Northern line,Charing Cross branch,,,Warren Street
Northern line,Charing Cross branch,,,Mornington Crescent
Piccadilly line,,,,Arnos Grove
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Holborn
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Hyde Park Corner
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Barons Court
Piccadilly line,,,,Turnham Green
Piccadilly line,,,,Acton Town
Piccadilly line,Heathrow branch,,,South Ealing
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminal 5
Victoria line,,,,Finsbury Park
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Warren Street
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Pimlico
Victoria line,,,,Vauxhall
Victoria line,,,,Stockwell
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
