Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Warwick Avenue
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Lambeth North
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,North Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Leyton
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Ladbroke Grove
Circle line,,,,Westbourne Park
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Aldgate
Circle line,,,,Monument
Circle line,,,,Blackfriars
Circle line,,,,High Street Kensington
Circle line,,,,Bayswater
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Barking
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Blackfriars
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Bayswater
District line,Edgware Road branch,,,High Street Kensington
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon Park
