Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Edgware Road
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Holborn
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Mile End
Central line,main stretch,,,Leyton
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Circle line,,,,Ladbroke Grove
Circle line,,,,Westbourne Park
Circle line,,,,Royal Oak
Circle line,,,,Great Portland Street
Circle line,,,,Barbican
Circle line,,,,Gloucester Road
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Gloucester Road
District line,Ealing Broadway and Richmond branches,,,Ravenscourt Park
District line,Ealing Broadway and Richmond branches,Richmond branch,,Gunnersbury
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Chiswick Park
District line,Wimbledon branch,,,Fulham Broadway
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Wimbledon Park
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Ladbroke Grove
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Great Portland Street
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Mile End
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
