Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Warwick Avenue
Bakerloo line,,,,Edgware Road
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,North Acton
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Debden
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Roding Valley
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Goldhawk Road
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Wood Lane
Circle line,,,,Latimer Road
Circle line,,,,Ladbroke Grove
Circle line,,,,Westbourne Park
Circle line,,,,Royal Oak
Circle line,,,,Great Portland Street
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bromley-by-Bow
District line,Ealing Broadway and Richmond branches,Richmond branch,,Gunnersbury
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,Fulham Broadway
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon Park
District line,Wimbledon branch,,,Wimbledon
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Goldhawk Road
Hammersmith & City line,,,,Shepherd's Bush Market
Hammersmith & City line,,,,Wood Lane
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Ladbroke Grove
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Royal Oak
Hammersmith & City line,,,,Great Portland Street
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Hammersmith & City line,,,,East Ham
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Neasden
Jubilee line,,,,Dollis Hill
Jubilee line,,,,Willesden Green
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Saint John's Wood
Jubilee line,,,,North Greenwich
Jubilee line,,,,Canning Town
Metropolitan line,,,,Great Portland Street
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,Uxbridge branch,,,West Harrow
