Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,North Acton
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Queensway
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Circle line,,,,Hammersmith
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Barbican
Circle line,,,,Westminster
Circle line,,,,South Kensington
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,Bayswater
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Bayswater
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,West Brompton
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Barbican
Jubilee line,,,,Willesden Green
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Metropolitan line,,,,Barbican
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Baker Street
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Euston
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Turnham Green
Piccadilly line,Uxbridge branch,,,Ealing Common
Piccadilly line,Heathrow branch,,,South Ealing
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Waterloo & City line,,,,Waterloo
