Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Barbican
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Tower Hill
Circle line,,,,Monument
Circle line,,,,Mansion House
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,Gloucester Road
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Mansion House
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Gloucester Road
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,West Ham
Jubilee line,,,,Saint John's Wood
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Canada Water
Jubilee line,,,,West Ham
Jubilee line,,,,Stratford
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Barbican
Metropolitan line,,,,Farringdon
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Baker Street
Northern line,Morden branch,,,Stockwell
Northern line,Morden branch,,,Kennington
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Goodge Street
Northern line,Charing Cross branch,,,Euston
Northern line,Charing Cross branch,,,Camden Town
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,Arsenal
Piccadilly line,,,,Caledonian Road
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,Gloucester Road
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,Heathrow branch,,,Osterley
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Victoria line,,,,Walthamstow Central
Victoria line,,,,Blackhorse Road
Victoria line,,,,Finsbury Park
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Vauxhall
Victoria line,,,,Stockwell
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
