Rank,Participant,Value
1,Shaun,49
2,Andy,23.59
3,Angela,21.27
4,Abi,17.65
5,David,17.3
6,Thomas,15.53
7,Andrew,15
8,Thuy,13
9,Jess,12.25
10,Robert,12.23
11,Stacy,9.6
12,Ramona,9.12
13,Becky,8.81
14,Fiona,8.48
15,Louise,5.49
16,Malcolm,4.65
17,Lewis,4.61
18,Amy E,3.99
19,Denise,3
20,Harriet,2.77
21,Nicole,2
22,BJ,1.91
23,Matthew,1.86
24,Sarah C,1.81
25,Nick,1.67
26,Silas,1.62
27,Tammy,0.99
28,Wendy,0.82
29,Karen,0.73
30,Lai Shan,0.61
31,Mark F,0.28
32,Amy T,0.17
32,Emma,0.17
