Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Paddington
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Lambeth North
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,East Acton
Central line,main stretch,,,White City
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Queensway
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Holborn
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Mile End
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leyton
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Chigwell
Circle line,,,,Hammersmith
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Euston Square
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Barbican
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Aldgate
Circle line,,,,Tower Hill
Circle line,,,,Monument
Circle line,,,,Cannon Street
Circle line,,,,Mansion House
Circle line,,,,Blackfriars
Circle line,,,,Temple
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
Circle line,,,,Gloucester Road
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,Bayswater
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Barking
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Mansion House
District line,Upminster branch,,,Blackfriars
District line,Upminster branch,,,Temple
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Gloucester Road
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Ealing Broadway and Richmond branches,,,Barons Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Ravenscourt Park
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Chiswick Park
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Acton Town
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Bayswater
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Putney Bridge
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Euston Square
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Barbican
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Mile End
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Wembley Park
Jubilee line,,,,Kilburn
Jubilee line,,,,West Hampstead
Jubilee line,,,,Finchley Road
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Southwark
Jubilee line,,,,London Bridge
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canada Water
Jubilee line,,,,Canary Wharf
Jubilee line,,,,West Ham
Jubilee line,,,,Stratford
Metropolitan line,,,,Aldgate
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Barbican
Metropolitan line,,,,Farringdon
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Euston Square
Metropolitan line,,,,Baker Street
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Wembley Park
Metropolitan line,,,,Harrow-on-the-Hill
Metropolitan line,Uxbridge branch,,,Rayners Lane
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Uxbridge
Northern line,Battersea Power Station branch,,,Battersea Power Station
Northern line,Battersea Power Station branch,,,Nine Elms
Northern line,Morden branch,,,Colliers Wood
Northern line,Morden branch,,,Tooting Broadway
Northern line,Morden branch,,,Clapham Common
Northern line,Morden branch,,,Clapham North
Northern line,Morden branch,,,Stockwell
Northern line,Morden branch,,,Kennington
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,Angel
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Warren Street
Northern line,Charing Cross branch,,,Euston
Northern line,Charing Cross branch,,,Mornington Crescent
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Chalk Farm
Northern line,Edgware branch,,,Belsize Park
Northern line,Edgware branch,,,Hampstead
Northern line,Edgware branch,,,Hendon Central
Northern line,Edgware branch,,,Colindale
Northern line,High Barnet and Mill Hill East branches,,,Kentish Town
Northern line,High Barnet and Mill Hill East branches,,,Archway
Northern line,High Barnet and Mill Hill East branches,,,Highgate
Northern line,High Barnet and Mill Hill East branches,,,Finchley Central
Piccadilly line,,,,Cockfosters
Piccadilly line,,,,Southgate
Piccadilly line,,,,Wood Green
Piccadilly line,,,,Turnpike Lane
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,Arsenal
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Holborn
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Hyde Park Corner
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Gloucester Road
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Barons Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Turnham Green
Piccadilly line,,,,Acton Town
Piccadilly line,Uxbridge branch,,,Ealing Common
Piccadilly line,Uxbridge branch,,,Rayners Lane
Piccadilly line,Uxbridge branch,,,Ruislip
Piccadilly line,Uxbridge branch,,,Uxbridge
Piccadilly line,Heathrow branch,,,Northfields
Piccadilly line,Heathrow branch,,,Osterley
Piccadilly line,Heathrow branch,,,Hatton Cross
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Victoria line,,,,Walthamstow Central
Victoria line,,,,Blackhorse Road
Victoria line,,,,Tottenham Hale
Victoria line,,,,Seven Sisters
Victoria line,,,,Finsbury Park
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Warren Street
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Pimlico
Victoria line,,,,Vauxhall
Victoria line,,,,Stockwell
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
