Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Lambeth North
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Leyton
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Circle line,,,,Aldgate
Circle line,,,,Mansion House
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Barking
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Mansion House
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Wimbledon Park
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Hammersmith & City line,,,,East Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Wembley Park
Jubilee line,,,,Willesden Green
Jubilee line,,,,Kilburn
Jubilee line,,,,Finchley Road
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canada Water
Jubilee line,,,,North Greenwich
Jubilee line,,,,Canning Town
Jubilee line,,,,West Ham
Metropolitan line,,,,Aldgate
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Wembley Park
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Rayners Lane
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,Uxbridge branch,,,Uxbridge
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
