Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Stratford
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Tower Hill
Circle line,,,,Monument
Circle line,,,,Embankment
Circle line,,,,Victoria
Circle line,,,,Notting Hill Gate
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,Richmond branch,,Gunnersbury
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,Earl's Court
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Farringdon
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Whitechapel
Hammersmith & City line,,,,Plaistow
Jubilee line,,,,Bond Street
Jubilee line,,,,Waterloo
Jubilee line,,,,London Bridge
Jubilee line,,,,Bermondsey
Jubilee line,,,,Canary Wharf
Jubilee line,,,,North Greenwich
Jubilee line,,,,Canning Town
Jubilee line,,,,Stratford
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,Farringdon
Metropolitan line,,,,King's Cross Saint Pancras
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Tottenham Court Road
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminal 5
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Victoria
Waterloo & City line,,,,Bank
Waterloo & City line,,,,Waterloo
