Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,David,Denise,Emma,Fiona,Harriet,Jess,Karen,Lai Shan,Lewis,Louise,Malcolm,Mark F,Matthew,Nick,Nicole,Ramona,Robert,Sarah C,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Wendy
2007-12-31,111,,0,,,,113,,131,,0,,,,,,,,,,,,,,,,,,,,,,
2008-01-31,111,,0,,,,117,,131,,0,,,,,,,,,,,,,,,,,,,,,,
2008-03-02,111,,0,,,,116,,129,,0,,,,,,,,,,,,,,,,,,,,,,
2008-04-27,123,,0,,,,116,,130,,0,,,,,,,,,,,,,,,,36,,,,,,
2008-06-01,129,,0,,,,116,,135,,0,,,,,,,,,,,,,,,,55,,,,,,
2008-07-01,152,,0,,,,117,,146,,0,,,,,,,,,,,,,,80,,85,,,,140,,
2008-08-01,153,,0,,,,118,,146,,0,,,,,,,,,,,,,,80,,88,,,,143,,
2008-08-29,154,,0,,,,118,,146,,0,,,,,,,,,,,,,,80,,90,,,,143,,
2008-10-06,154,,0,,,,118,,146,,0,,,,,,,,,,,,,,85,,93,,,,143,,
2008-11-02,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,86,,94,,,,143,,
2008-11-30,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,89,,95,,,,143,135,
2008-12-30,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,89,,97,,,,143,135,
2009-02-01,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,102,,,,143,135,
2009-04-03,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,103,,,,143,135,
2009-05-01,156,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,106,,,,143,135,
2009-06-01,157,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,120,,,,143,135,
2009-07-04,157,57,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,124,,,,143,135,
2009-08-01,158,58,0,,,,118,,148,,0,,,,,,63,,,,,,,102,98,,133,,,,144,136,
2009-09-01,158,59,0,,,,118,,149,,0,,,,,,63,,,,,,,102,98,,140,,,,144,136,
2009-10-01,158,59,0,,,,118,,149,,0,,,,,,63,,,,,,,104,98,,142,,,,144,136,
2009-11-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,98,,143,,,,144,136,
2009-12-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,147,,,,144,136,
2010-01-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,148,,,,144,136,
2010-03-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,150,,,,144,136,
2010-04-01,158,59,0,,,,118,,151,,0,,,,,,63,,,,,,,106,99,34,152,,,,144,136,
2010-05-01,158,59,0,,,,119,,152,,0,,,,,,63,,59,,,,,106,99,34,154,,11,,144,136,
2010-06-01,159,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,99,34,159,,18,,144,136,
2010-07-01,159,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,160,,37,,144,136,
2010-08-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,165,,37,,144,136,
2010-09-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,167,,38,,144,136,
2010-10-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,109,34,167,,48,,144,136,
2010-11-01,160,59,0,,,,119,,159,,0,,,,,,63,,59,,,26,8,106,111,34,170,,53,,144,136,
2010-12-01,160,59,0,,,,119,,159,,0,,,,,,63,,59,,,26,8,106,111,34,171,,58,,144,136,
2011-01-01,160,59,0,,,,119,,160,,0,,,,,,63,,59,,,26,8,106,112,34,172,,62,,144,136,
2011-02-01,161,59,0,,,,119,,160,,0,,,,,,66,19,59,,,26,8,106,113,34,172,,63,,144,136,
2011-03-01,161,59,0,,,85,119,,160,,0,,,,,,66,19,59,,,26,8,106,113,34,172,,64,,144,136,
