Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,Kenton
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Wembley Central
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Willesden Junction
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Warwick Avenue
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Lambeth North
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Leyton
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Circle line,,,,Shepherd's Bush Market
Circle line,,,,Ladbroke Grove
Circle line,,,,Aldgate
Circle line,,,,Blackfriars
Circle line,,,,Bayswater
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Barking
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Blackfriars
District line,Ealing Broadway and Richmond branches,Richmond branch,,Kew Gardens
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Common
District line,Edgware Road branch,,,Bayswater
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Wimbledon Park
Hammersmith & City line,,,,Shepherd's Bush Market
Hammersmith & City line,,,,Ladbroke Grove
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Hammersmith & City line,,,,East Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Wembley Park
Jubilee line,,,,Neasden
Jubilee line,,,,Dollis Hill
Jubilee line,,,,Willesden Green
Jubilee line,,,,Kilburn
Jubilee line,,,,Finchley Road
Jubilee line,,,,Swiss Cottage
Jubilee line,,,,Canning Town
Metropolitan line,,,,Aldgate
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Wembley Park
Metropolitan line,,,,Northwick Park
Metropolitan line,,,,Preston Road
Metropolitan line,,,,Harrow-on-the-Hill
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Rayners Lane
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,Uxbridge branch,,,Uxbridge
