Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Kilburn Park
Bakerloo line,,,,Maida Vale
Bakerloo line,,,,Warwick Avenue
Bakerloo line,,,,Paddington
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Baker Street
Bakerloo line,,,,Regent's Park
Bakerloo line,,,,Oxford Circus
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Bakerloo line,,,,Lambeth North
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,North Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,White City
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Queensway
Central line,main stretch,,,Lancaster Gate
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Oxford Circus
Central line,main stretch,,,Tottenham Court Road
Central line,main stretch,,,Holborn
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bank
Central line,main stretch,,,Liverpool Street
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Mile End
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leyton
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Hammersmith
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Edgware Road
Circle line,,,,Baker Street
Circle line,,,,Great Portland Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Moorgate
Circle line,,,,Liverpool Street
Circle line,,,,Aldgate
Circle line,,,,Monument
Circle line,,,,Cannon Street
Circle line,,,,Blackfriars
Circle line,,,,Temple
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
Circle line,,,,Gloucester Road
Circle line,,,,High Street Kensington
Circle line,,,,Notting Hill Gate
Circle line,,,,Bayswater
Circle line,,,,"Paddington (Bakerloo, Circle and District lines)"
District line,Upminster branch,,,Barking
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Aldgate East
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Blackfriars
District line,Upminster branch,,,Temple
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Gloucester Road
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Ealing Broadway and Richmond branches,,,Hammersmith
District line,Ealing Broadway and Richmond branches,,,Stamford Brook
District line,Ealing Broadway and Richmond branches,,,Turnham Green
District line,Ealing Broadway and Richmond branches,Richmond branch,,Richmond
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Acton Town
District line,Ealing Broadway and Richmond branches,Ealing Broadway branch,,Ealing Broadway
District line,Edgware Road branch,,,Edgware Road
District line,Edgware Road branch,,,Paddington
District line,Edgware Road branch,,,Bayswater
District line,Edgware Road branch,,,Notting Hill Gate
District line,Edgware Road branch,,,High Street Kensington
District line,Edgware Road branch,,,Earl's Court
District line,Wimbledon branch,,,West Brompton
District line,Wimbledon branch,,,Fulham Broadway
District line,Wimbledon branch,,,Parsons Green
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Southfields
District line,Wimbledon branch,,,Wimbledon Park
District line,Wimbledon branch,,,Wimbledon
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Hammersmith
Hammersmith & City line,,,,Paddington
Hammersmith & City line,,,,Edgware Road
Hammersmith & City line,,,,Baker Street
Hammersmith & City line,,,,Great Portland Street
Hammersmith & City line,,,,King's Cross Saint Pancras
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Liverpool Street
Hammersmith & City line,,,,Aldgate East
Hammersmith & City line,,,,Mile End
Hammersmith & City line,,,,West Ham
Hammersmith & City line,,,,Upton Park
Hammersmith & City line,,,,Barking
Jubilee line,,,,Neasden
Jubilee line,,,,Saint John's Wood
Jubilee line,,,,Baker Street
Jubilee line,,,,Bond Street
Jubilee line,,,,Green Park
Jubilee line,,,,Westminster
Jubilee line,,,,Waterloo
Jubilee line,,,,Southwark
Jubilee line,,,,London Bridge
Jubilee line,,,,Canary Wharf
Jubilee line,,,,North Greenwich
Jubilee line,,,,Canning Town
Jubilee line,,,,West Ham
Jubilee line,,,,Stratford
Metropolitan line,,,,Aldgate
Metropolitan line,,,,Liverpool Street
Metropolitan line,,,,Moorgate
Metropolitan line,,,,King's Cross Saint Pancras
Metropolitan line,,,,Great Portland Street
Metropolitan line,,,,Baker Street
Metropolitan line,Uxbridge branch,,,Rayners Lane
Northern line,Morden branch,,,South Wimbledon
Northern line,Morden branch,,,Colliers Wood
Northern line,Morden branch,,,Tooting Broadway
Northern line,Morden branch,,,Tooting Bec
Northern line,Morden branch,,,Balham
Northern line,Morden branch,,,Clapham South
Northern line,Morden branch,,,Clapham Common
Northern line,Morden branch,,,Clapham North
Northern line,Morden branch,,,Stockwell
Northern line,Morden branch,,,Oval
Northern line,Morden branch,,,Kennington
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,Borough
Northern line,Bank branch,,,London Bridge
Northern line,Bank branch,,,Bank
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Old Street
Northern line,Bank branch,,,King's Cross Saint Pancras
Northern line,Bank branch,,,Euston
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Waterloo
Northern line,Charing Cross branch,,,Embankment
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Leicester Square
Northern line,Charing Cross branch,,,Tottenham Court Road
Northern line,Charing Cross branch,,,Warren Street
Northern line,Charing Cross branch,,,Euston
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Golders Green
Northern line,Edgware branch,,,Edgware
Piccadilly line,,,,Finsbury Park
Piccadilly line,,,,Arsenal
Piccadilly line,,,,King's Cross Saint Pancras
Piccadilly line,,,,Russell Square
Piccadilly line,,,,Holborn
Piccadilly line,,,,Covent Garden
Piccadilly line,,,,Leicester Square
Piccadilly line,,,,Piccadilly Circus
Piccadilly line,,,,Green Park
Piccadilly line,,,,Hyde Park Corner
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,South Kensington
Piccadilly line,,,,Gloucester Road
Piccadilly line,,,,Earl's Court
Piccadilly line,,,,Hammersmith
Piccadilly line,,,,Turnham Green
Piccadilly line,,,,Acton Town
Piccadilly line,Uxbridge branch,,,Rayners Lane
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminal 4
Piccadilly line,Heathrow branch,Heathrow Terminal 4 loop,,Heathrow Terminals 2 and 3
Piccadilly line,Heathrow branch,Heathrow Terminal 5 branch,,Heathrow Terminals 2 and 3
Victoria line,,,,Walthamstow Central
Victoria line,,,,Blackhorse Road
Victoria line,,,,Tottenham Hale
Victoria line,,,,Seven Sisters
Victoria line,,,,Finsbury Park
Victoria line,,,,Highbury & Islington
Victoria line,,,,King's Cross Saint Pancras
Victoria line,,,,Euston
Victoria line,,,,Warren Street
Victoria line,,,,Oxford Circus
Victoria line,,,,Green Park
Victoria line,,,,Victoria
Victoria line,,,,Pimlico
Victoria line,,,,Vauxhall
Victoria line,,,,Stockwell
Victoria line,,,,Brixton
Waterloo & City line,,,,Bank
