Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Charing Cross
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Bethnal Green
Circle line,,,,Latimer Road
Circle line,,,,Moorgate
Circle line,,,,Monument
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Monument
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,Southfields
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Stepney Green
Jubilee line,,,,North Greenwich
Metropolitan line,,,,Moorgate
Northern line,Morden branch,,,South Wimbledon
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Belsize Park
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Wood Green
Piccadilly line,,,,Arsenal
Piccadilly line,Uxbridge branch,,,Sudbury Hill
Victoria line,,,,Seven Sisters
