Date,Stations
2008-04-27,36
2008-06-01,55
2008-07-01,85
2008-08-01,88
2008-08-29,90
2008-10-06,93
2008-11-02,94
2008-11-30,95
2008-12-30,97
2009-02-01,102
2009-04-03,103
2009-05-01,106
2009-06-01,120
2009-07-04,124
2009-08-01,133
2009-09-01,140
2009-10-01,142
2009-11-01,143
2009-12-01,147
2010-01-01,148
2010-03-01,150
2010-04-01,152
2010-05-01,154
2010-06-01,159
2010-07-01,160
2010-08-01,165
2010-09-01,167
2010-11-01,170
2010-12-01,171
2011-01-01,172
2011-05-01,176
2011-06-01,178
2011-08-01,180
2011-11-01,183
2011-12-01,186
2012-02-01,191
2012-05-01,194
2012-06-01,196
2012-08-01,197
2012-09-01,199
2012-10-01,200
2012-12-01,203
2013-07-01,206
2013-08-01,209
2013-09-01,214
2013-11-01,215
2013-11-25,222
2013-12-10,223
2014-01-16,224
2014-06-25,225
2014-09-27,226
2014-11-28,231
2015-03-20,233
2015-07-10,234
2015-09-27,235
2015-11-28,237
2015-12-09,238
2016-01-29,239
2016-03-11,241
2016-04-16,242
2016-05-26,244
2016-08-21,256
2016-11-16,257
2017-08-31,262
2017-09-28,266
2018-05-19,268
2018-09-12,270
