Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Harrow & Wealdstone
Bakerloo line,,,,South Kenton
Bakerloo line,,,,North Wembley
Bakerloo line,,,,Stonebridge Park
Bakerloo line,,,,Harlesden
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Kilburn Park
Central line,West Ruislip branch,,,Ruislip Gardens
Central line,West Ruislip branch,,,South Ruislip
Central line,West Ruislip branch,,,Northolt
Central line,West Ruislip branch,,,Greenford
Central line,West Ruislip branch,,,Perivale
Central line,West Ruislip branch,,,Hanger Lane
Central line,Ealing Broadway branch,,,West Acton
Central line,main stretch,,,East Acton
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Queensway
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Leyton
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,South Woodford
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Buckhurst Hill
Central line,Epping branch,,,Loughton
Central line,Epping branch,,,Debden
Central line,Epping branch,,,Theydon Bois
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Redbridge
Central line,Woodford via Hainault branch,,,Gants Hill
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Barkingside
Central line,Woodford via Hainault branch,,,Fairlop
Central line,Woodford via Hainault branch,,,Hainault
Central line,Woodford via Hainault branch,,,Grange Hill
Central line,Woodford via Hainault branch,,,Chigwell
Central line,Woodford via Hainault branch,,,Roding Valley
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Latimer Road
Circle line,,,,Ladbroke Grove
Circle line,,,,Aldgate
Circle line,,,,Bayswater
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upminster Bridge
District line,Upminster branch,,,Hornchurch
District line,Upminster branch,,,Elm Park
District line,Upminster branch,,,Dagenham East
District line,Upminster branch,,,Dagenham Heathway
District line,Upminster branch,,,Becontree
District line,Upminster branch,,,Upney
District line,Upminster branch,,,Barking
District line,Upminster branch,,,East Ham
District line,Upminster branch,,,Upton Park
District line,Upminster branch,,,Plaistow
District line,Upminster branch,,,Bromley-by-Bow
District line,Edgware Road branch,,,Bayswater
District line,Wimbledon branch,,,Wimbledon Park
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Ladbroke Grove
Hammersmith & City line,,,,Bromley-by-Bow
Hammersmith & City line,,,,Plaistow
Hammersmith & City line,,,,Upton Park
Hammersmith & City line,,,,East Ham
Hammersmith & City line,,,,Barking
Jubilee line,,,,Stanmore
Jubilee line,,,,Canons Park
Jubilee line,,,,Queensbury
Jubilee line,,,,Kingsbury
Jubilee line,,,,Neasden
Jubilee line,,,,Willesden Green
Jubilee line,,,,Kilburn
Jubilee line,,,,Finchley Road
Metropolitan line,,,,Aldgate
Metropolitan line,,,,Finchley Road
Metropolitan line,,,,Preston Road
Metropolitan line,Uxbridge branch,,,West Harrow
Metropolitan line,Uxbridge branch,,,Eastcote
Metropolitan line,Uxbridge branch,,,Ruislip Manor
Metropolitan line,Uxbridge branch,,,Ruislip
Metropolitan line,Uxbridge branch,,,Ickenham
Metropolitan line,Uxbridge branch,,,Hillingdon
Metropolitan line,Uxbridge branch,,,Uxbridge
Metropolitan line,"Amersham, Chesham and Watford branches",,,North Harrow
Metropolitan line,"Amersham, Chesham and Watford branches",,,Pinner
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood Hills
Metropolitan line,"Amersham, Chesham and Watford branches",,,Northwood
Metropolitan line,"Amersham, Chesham and Watford branches",,,Moor Park
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Croxley
Metropolitan line,"Amersham, Chesham and Watford branches",Watford branch,,Watford
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Rickmansworth
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chorleywood
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,,Chalfont & Latimer
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,Amersham branch,Amersham
Metropolitan line,"Amersham, Chesham and Watford branches",Amersham and Chesham branches,Chesham branch,Chesham
Northern line,Battersea Power Station branch,,,Battersea Power Station
Northern line,Battersea Power Station branch,,,Nine Elms
Northern line,Morden branch,,,Morden
Northern line,Morden branch,,,South Wimbledon
Northern line,Morden branch,,,Colliers Wood
Northern line,Morden branch,,,Tooting Broadway
Northern line,Morden branch,,,Tooting Bec
Northern line,Morden branch,,,Clapham South
Northern line,Morden branch,,,Clapham Common
Northern line,Morden branch,,,Clapham North
Northern line,Bank branch,,,Borough
Northern line,Edgware branch,,,Chalk Farm
Northern line,Edgware branch,,,Belsize Park
Northern line,Edgware branch,,,Golders Green
Northern line,Edgware branch,,,Brent Cross
Northern line,Edgware branch,,,Hendon Central
Northern line,Edgware branch,,,Burnt Oak
Northern line,Edgware branch,,,Edgware
Northern line,High Barnet and Mill Hill East branches,,,Kentish Town
Northern line,High Barnet and Mill Hill East branches,,,Archway
Northern line,High Barnet and Mill Hill East branches,,,Highgate
Northern line,High Barnet and Mill Hill East branches,,,East Finchley
Northern line,High Barnet and Mill Hill East branches,,,Finchley Central
Northern line,High Barnet and Mill Hill East branches,High Barnet branch,,West Finchley
Northern line,High Barnet and Mill Hill East branches,High Barnet branch,,Woodside Park
Northern line,High Barnet and Mill Hill East branches,High Barnet branch,,Totteridge & Whetstone
Northern line,High Barnet and Mill Hill East branches,High Barnet branch,,High Barnet
Northern line,High Barnet and Mill Hill East branches,Mill Hill East branch,,Mill Hill East
Piccadilly line,,,,Cockfosters
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Southgate
Piccadilly line,,,,Bounds Green
Piccadilly line,,,,Wood Green
Piccadilly line,,,,Turnpike Lane
Piccadilly line,,,,Manor House
Piccadilly line,,,,Holloway Road
Piccadilly line,,,,Caledonian Road
Piccadilly line,Uxbridge branch,,,Eastcote
Piccadilly line,Uxbridge branch,,,Ruislip Manor
Piccadilly line,Uxbridge branch,,,Ruislip
Piccadilly line,Uxbridge branch,,,Ickenham
Piccadilly line,Uxbridge branch,,,Hillingdon
Piccadilly line,Uxbridge branch,,,Uxbridge
Piccadilly line,Heathrow branch,,,Northfields
Piccadilly line,Heathrow branch,,,Boston Manor
Piccadilly line,Heathrow branch,,,Osterley
Piccadilly line,Heathrow branch,,,Hounslow East
Piccadilly line,Heathrow branch,,,Hounslow Central
Piccadilly line,Heathrow branch,,,Hounslow West
Victoria line,,,,Blackhorse Road
Victoria line,,,,Tottenham Hale
Victoria line,,,,Seven Sisters
