Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Piccadilly Circus
Bakerloo line,,,,Embankment
Bakerloo line,,,,Waterloo
Central line,Ealing Broadway branch,,,Ealing Broadway
Central line,main stretch,,,White City
Central line,main stretch,,,Shepherd's Bush
Central line,main stretch,,,Holland Park
Central line,main stretch,,,Notting Hill Gate
Central line,main stretch,,,Queensway
Central line,main stretch,,,Marble Arch
Central line,main stretch,,,Bond Street
Central line,main stretch,,,Holborn
Central line,main stretch,,,Mile End
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,Woodford
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Hammersmith
Circle line,,,,Goldhawk Road
Circle line,,,,Royal Oak
Circle line,,,,Paddington (Circle and Hammersmith & City lines)
Circle line,,,,Great Portland Street
Circle line,,,,King's Cross Saint Pancras
Circle line,,,,Farringdon
Circle line,,,,Barbican
Circle line,,,,Tower Hill
Circle line,,,,Cannon Street
Circle line,,,,Mansion House
Circle line,,,,Temple
Circle line,,,,Embankment
Circle line,,,,Westminster
Circle line,,,,Saint James's Park
Circle line,,,,Victoria
Circle line,,,,Sloane Square
Circle line,,,,South Kensington
Circle line,,,,Gloucester Road
Circle line,,,,Notting Hill Gate
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Upney
District line,Upminster branch,,,West Ham
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Mile End
District line,Upminster branch,,,Whitechapel
District line,Upminster branch,,,Tower Hill
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Mansion House
District line,Upminster branch,,,Temple
District line,Upminster branch,,,Embankment
District line,Upminster branch,,,Westminster
District line,Upminster branch,,,Saint James's Park
District line,Upminster branch,,,Victoria
District line,Upminster branch,,,Sloane Square
District line,Upminster branch,,,South Kensington
District line,Upminster branch,,,Gloucester Road
District line,Upminster branch,,,Earl's Court
District line,Ealing Broadway and Richmond branches,,,Barons Court
District line,Ealing Broadway and Richmond branches,,,Hammersmith
