Rank,Participant,Rank date,Value,Value date
1,Shaun,2010-06-01,270,2018-09-02
2,Andy,2017-07-17,204,2017-09-19
3,Angela,2017-07-17,179,2016-10-17
4,David,2017-07-17,174,2014-03-29
5,Abi,2017-07-17,173,2019-08-31
6,Andrew,2023-09-06,146,2024-01-29
7,Thomas,2024-01-29,144,2009-08-01
7,Thuy,2024-01-29,144,2019-08-31
9,Robert,2023-09-06,141,2017-05-06
10,Jess,2023-09-06,137,2014-01-07
11,Becky,2021-12-05,124,2018-09-05
12,Stacy,2019-11-25,114,2013-12-10
13,Ramona,2019-11-25,111,2011-09-01
14,Fiona,2018-09-12,103,2024-03-17
15,Bliss,2018-09-12,84,2016-09-24
16,Louie,2018-09-12,72,2011-09-01
17,Malcolm,2018-09-12,70,2024-05-13
18,Lewis,2024-05-13,69,2012-01-01
19,Amy E,2018-09-12,64,2017-10-05
20,Vance,2018-09-12,61,2012-12-01
21,Louise,2018-09-12,56,2023-11-22
22,Denise,2023-07-11,49,2023-07-11
22,Harriet,2018-09-12,49,2012-04-01
24,Nicole,2018-09-12,35,2018-07-16
25,Sarah C,2018-09-12,34,2009-12-01
26,BJ,2018-09-12,32,2017-05-30
27,Matthew,2018-12-22,29,2020-03-13
27,Nick,2023-09-29,29,2023-09-29
29,Silas,2023-09-22,26,2024-03-23
30,Gio,2023-09-22,22,2017-05-06
31,Tammy,2023-09-22,21,2017-10-26
32,Joyce,2023-06-02,19,2019-08-31
33,Karen,2022-09-21,16,2019-07-21
33,Wendy,2024-03-23,16,2024-03-23
35,Lai Shan,2023-09-22,11,2021-09-04
36,Amy T,2024-05-13,6,2024-05-13
36,Emma,2024-05-13,6,2024-05-13
36,Magic,2023-05-20,6,2009-08-01
39,Mark F,2024-05-13,5,2013-11-01
Ranking,39,2024-05-13,272,2024-05-13
