Line,Branch,Subbranch,Subsubbranch,Station
Bakerloo line,,,,Kensal Green
Bakerloo line,,,,Queen's Park
Bakerloo line,,,,Edgware Road
Bakerloo line,,,,Marylebone
Bakerloo line,,,,Charing Cross
Bakerloo line,,,,Elephant & Castle
Central line,West Ruislip branch,,,West Ruislip
Central line,main stretch,,,North Acton
Central line,main stretch,,,Queensway
Central line,main stretch,,,Chancery Lane
Central line,main stretch,,,Saint Paul's
Central line,main stretch,,,Bethnal Green
Central line,main stretch,,,Stratford
Central line,main stretch,,,Leytonstone
Central line,Epping branch,,,Snaresbrook
Central line,Epping branch,,,Woodford
Central line,Epping branch,,,Epping
Central line,Woodford via Hainault branch,,,Wanstead
Central line,Woodford via Hainault branch,,,Newbury Park
Central line,Woodford via Hainault branch,,,Woodford
Circle line,,,,Latimer Road
Circle line,,,,Westbourne Park
Circle line,,,,Moorgate
Circle line,,,,Monument
Circle line,,,,Cannon Street
Circle line,,,,Temple
Circle line,,,,Gloucester Road
District line,Upminster branch,,,Upminster
District line,Upminster branch,,,Bromley-by-Bow
District line,Upminster branch,,,Bow Road
District line,Upminster branch,,,Stepney Green
District line,Upminster branch,,,Monument
District line,Upminster branch,,,Cannon Street
District line,Upminster branch,,,Temple
District line,Upminster branch,,,Gloucester Road
District line,Ealing Broadway and Richmond branches,,,West Kensington
District line,Wimbledon branch,,,Fulham Broadway
District line,Wimbledon branch,,,Putney Bridge
District line,Wimbledon branch,,,East Putney
District line,Wimbledon branch,,,Southfields
District line,Kensington (Olympia) branch,,,Kensington (Olympia)
Hammersmith & City line,,,,Latimer Road
Hammersmith & City line,,,,Westbourne Park
Hammersmith & City line,,,,Moorgate
Hammersmith & City line,,,,Stepney Green
Hammersmith & City line,,,,Bow Road
Hammersmith & City line,,,,Bromley-by-Bow
Jubilee line,,,,West Hampstead
Jubilee line,,,,Saint John's Wood
Jubilee line,,,,North Greenwich
Jubilee line,,,,Stratford
Metropolitan line,,,,Moorgate
Northern line,Morden branch,,,South Wimbledon
Northern line,Bank branch,,,Elephant & Castle
Northern line,Bank branch,,,Moorgate
Northern line,Bank branch,,,Camden Town
Northern line,Charing Cross branch,,,Charing Cross
Northern line,Charing Cross branch,,,Mornington Crescent
Northern line,Charing Cross branch,,,Camden Town
Northern line,Edgware branch,,,Belsize Park
Northern line,Edgware branch,,,Hampstead
Northern line,High Barnet and Mill Hill East branches,,,Kentish Town
Northern line,High Barnet and Mill Hill East branches,,,Tufnell Park
Northern line,High Barnet and Mill Hill East branches,,,Archway
Piccadilly line,,,,Oakwood
Piccadilly line,,,,Wood Green
Piccadilly line,,,,Arsenal
Piccadilly line,,,,Caledonian Road
Piccadilly line,,,,Hyde Park Corner
Piccadilly line,,,,Knightsbridge
Piccadilly line,,,,Gloucester Road
Piccadilly line,Uxbridge branch,,,Sudbury Hill
Piccadilly line,Heathrow branch,,,Hatton Cross
Victoria line,,,,Walthamstow Central
Victoria line,,,,Seven Sisters
